﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
59148001871,300mg,T,Abilify Maintena,aripiprazole,"Otsuka America Pharmaceutical, Inc.",2114.88,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148001971,400mg,T,Abilify Maintena,aripiprazole,"Otsuka America Pharmaceutical, Inc.",2819.84,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148003513,0.25mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148003613,0.50mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148003713,1.0mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148003813,2.0mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148003913,3.0mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148004013,4.0mg,T,Rexulti,brexpiprazole,"Otsuka America Pharmaceutical, Inc.",1471.54,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148004580,300mg,T,Abilify Maintena,aripiprazole,"Otsuka America Pharmaceutical, Inc.",2114.88,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148007280,400mg,T,Abilify Maintena,aripiprazole,"Otsuka America Pharmaceutical, Inc.",2819.84,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148007928,30mg (15mg/15mg),T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",19199.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008028,45mg (30mg/15mg),T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",19199.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008213,15mg,T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",10285.59,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008313,30mg,T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",10285.59,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008728,60mg (45mg/15mg),T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",19199.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008828,90mg (60mg/30mg),T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",19199.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148008928,120mg (90mg/30mg),T,Jynarque,tolvaptan,"Otsuka America Pharmaceutical, Inc.",19199.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148010280,720mg,T,Abilify Asimtufii,ARIPIPRAZOLE,"Otsuka America Pharmaceutical, Inc.",4229.76,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
59148011480,960mg,T,Abilify Asimtufii,ARIPIPRAZOLE,"Otsuka America Pharmaceutical, Inc.",5639.68,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
64597030160,20 mg-10 mg,T,Nuedexta,dextromethorphan hydrobromide and quinidine sulfate,"Otsuka America Pharmaceutical, Inc.",1573.78,1/15/2024,Otsuka’s pricing decisions and underlying considerations are confidential.,2091748000,Aggregate rebates paid by Otsuka to pharmacy benefit managers are proprietary and Otsuka does not believe this information is in the public domain or otherwise publicly available.,Abilify Mycite,Samsca
,,,,,,,,,,,Jynarque,
,,,,,,,,,,,Abilify Asimtufii,
