﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
24338001009,Bidil 90ct,T,BiDil,Hydralazine hydrochloride and Isosorbide dinitrate,"ARBOR PHARMACEUTICALS, INC.",390.92,10/1/2022,,0,5182498.47,,
24338002203,Evekeo 5mg 30ct,G,Evekeo,Amphetamine Sulfate,"ARBOR PHARMACEUTICALS, INC",226.91,10/1/2022,,0,997.96,,
24338002603,Evekeo 10mg 30ct,G,Evekeo,Amphetamine Sulfate,"ARBOR PHARMACEUTICALS, INC",226.91,10/1/2022,,0,993.64,,
24338012203,Ery-Tab Delayed-Release Tablets USP 250mg 30ct,G,ERY-TAB,Erythromycin,"ARBOR PHARMACEUTICALS, INC.",256.07,10/1/2022,,0,0,,
24338012403,Ery-Tab Delayed-Release Tablets 333mg 30Ct,G,ERY-TAB,Erythromycin,"ARBOR PHARMACEUTICALS, INC.",322.42,10/1/2022,,0,0,,
24338012603,Ery-Tab Delayed-Release Tablets 500mg 30Ct,G,ERY-TAB,Erythromycin,"ARBOR PHARMACEUTICALS, INC.",396.98,10/1/2022,,0,0,,
,,,,,,,,,,,Evekeo ODT 15mg,
,,,,,,,,,,,Nymalize 30mg/5mL prefilled oral syringe,
,,,,,,,,,,,Nymalize 60mg/10ml Oral Solution 237ml 8oz,
,,,,,,,,,,,Nymalize 60mg/10mL prefilled oral syringe,
,,,,,,,,,,,Sevelamer Carbonate Tablets 800mg,
,,,,,,,,,,,Triptodur 22.5mg,
,,,,,,,,,,,Chlorpromazine Hydrochloride Oral Concentrate 240ML,
,,,,,,,,,,,Chlorpromazine Hydrochloride Oral Concentrate 120ML,
,,,,,,,,,,,Evekeo ODT 10mg,
,,,,,,,,,,,Evekeo ODT 20mg,
,,,,,,,,,,,Evekeo ODT 5mg,
,,,,,,,,,,,,Bidil
