﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
17478025020,AK-FLUOR 25% SOLN; VIAL; 2mL,T,AK-FLUOR,,Akorn Operating Company LLC,864,10/24/2022,"List price changes are impacted by increase in overall costs including but not limited to various improvements and changes through the manufacturing process, quality compliance, regulatory adherence, manufacturing/packaging automation, direct material costs, indirect distribution costs, admin fees, and other market dynamics",47000,0,Clobetasol Propionate,Azasite 
17478025310,AK-FLUOR 10% SOLN; VIAL; 5mL,T,AK-FLUOR,,Akorn Operating Company LLC,864,10/24/2022,"List price changes are impacted by increase in overall costs including but not limited to various improvements and changes through the manufacturing process, quality compliance, regulatory adherence, manufacturing/packaging automation, direct material costs, indirect distribution costs, admin fees, and other market dynamics",47000,0,Nystatin and Triamcinolone Acetonide ,Cosopt PF
76478001515,"Atropine Sulfate Ophth Sol 1% 10mg/mL,15mL, 1 Bottle",T,Atropine Sulfate ,,Akorn Operating Company LLC,123.8,11/7/2022,"List price changes are impacted by increase in overall costs including but not limited to various improvements and changes through the manufacturing process, quality compliance, regulatory adherence, manufacturing/packaging automation, direct material costs, indirect distribution costs, admin fees, and other market dynamics",47000,0,Haloperidol ,
,,,,,,,,,,,Pilocarpine Hydrochloride ,
,,,,,,,,,,,Tranexamic Acid ,
,,,,,,,,,,,Paricalcitol ,
,,,,,,,,,,,Bacitracin ,
,,,,,,,,,,,Methadone Hydrochloride ,
,,,,,,,,,,,Moxifloxacin ,
,,,,,,,,,,,Olopatadine Hydrochloride ,
,,,,,,,,,,,Ropivacaine Hydrochloride ,
,,,,,,,,,,,Dicyclomine Hydrochloride ,
,,,,,,,,,,,Levetiracetam ,
,,,,,,,,,,,Olopatadine Hydrochloride,
,,,,,,,,,,,Oxcarbazepine,
,,,,,,,,,,,Cetrorelix Acetate,
