﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
00187581030,174mg Extended Release Tablets,Trade,APLENZIN,bupropion hydrobromide,"Bausch Health US, LLC",2022.84,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,CABTREO,CLINDAGEL
00187581130,348mg Extended Release Tablets,Trade,APLENZIN,bupropion hydrobromide,"Bausch Health US, LLC",2666.61,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,ELIDEL
00187581230,522mg Extended Release Tablets,Trade,APLENZIN,bupropion hydrobromide,"Bausch Health US, LLC",6068.41,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,WELLBUTRIN XL
00187006301,.5mg Tablets,Trade,ATIVAN,lorazepam,"Bausch Health US, LLC",3425.19,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187006401,1mg Tablets,Trade,ATIVAN,lorazepam,"Bausch Health US, LLC",4575.56,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187006410,1mg Tablets,Trade,ATIVAN,lorazepam,"Bausch Health US, LLC",44812.09,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187006501,2mg Tablets,Trade,ATIVAN,lorazepam,"Bausch Health US, LLC",7292,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187301030,60mg Tablets,Trade,MESTINON,pyridostigmine bromide,"Bausch Health US, LLC",2020.77,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187301220,60mg Syrup,Trade,MESTINON,pyridostigmine bromide,"Bausch Health US, LLC",1641.37,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187301330,180mg Tablets,Trade,MESTINON TIMESPAN,pyridostigmine bromide,"Bausch Health US, LLC",1149.84,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
66490069010,50mg Tablets,Trade,MYSOLINE,primidone,"Bausch Health US, LLC",1894.55,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
66490069110,250mg Tablets,Trade,MYSOLINE,primidone,"Bausch Health US, LLC",6519.66,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187000402,210mg Injection,Trade,SILIQ,brodalumab,"Bausch Health US, LLC",5220.03,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187073030,150mg Oral Extended Release Tablet,Trade,WELLBUTRIN,bupropion hydrochloride,"Bausch Health US, LLC",1997.17,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187073090,150mg Oral Extended Release Tablet,Trade,WELLBUTRIN,bupropion hydrochloride,"Bausch Health US, LLC",5991.87,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187073130,300mg Oral Extended Release Tablet,Trade,WELLBUTRIN,bupropion hydrochloride,"Bausch Health US, LLC",2636.35,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
00187045302,1.25mg Orally Disintegrating Tablets,Trade,ZELAPAR,selegiline HCI,"Bausch Health US, LLC",5727.87,1/1/2024,"We base pricing decisions, including price changes, on a range of considerations reflecting market dynamics, the competitive environment, and other factors.  We set our prices to reflect the value of our medicines to patients and society enabling us to remain competitive.",529000000,,,
