﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
67919003001,10 1.5 gram Vial (EA),T,ZERBAXA,ceftolozane and tazobactam,Merck Sharp & Dohme LLC,1443.60,1/6/2023,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.",12245000000.00,,VERQUVO,ROTATEQ
,,,,,,,,,,,PIFELTRO,NOXAFIL (Tablet) 
,,,,,,,,,,,DELSTRIGO,FOLLISTIM AQ 
,,,,,,,,,,,WELIREG,EMEND for Injection
,,,,,,,,,,,RECARBRIO,RECOMBIVAX HB
,,,,,,,,,,,VAXNEUVANCE,COMVAX
,,,,,,,,,,,ERVEBO,INTRON A
,,,,,,,,,,,DIFICID,PEG INTRON
,,,,,,,,,,,NOXAFIL PowderMix,FORADIL
,,,,,,,,,,,,ENTEREG
