NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
00517250210,"250MG/ML, 2ML SDV, PKG. OF 10",Generic,,Caffeine & Sodium Benzoate Injection,"American Regent, Inc.",240.1,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"Dicyclomine Hydrochloride Injection, USP",
00517042001,100MG/5ML (20MG/ML),Generic,,"Estradiol Valerate Injection, USP","American Regent, Inc.",133.72,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,Dexmedetomidine Hydrochloride Injection,
00517044001,200MG/5ML (40MG/ML),Generic,,"Estradiol Valerate Injection, USP","American Regent, Inc.",221.85,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"Oxaliplatin Injection, USP",
00517420125,"25MG/ML, 1ML SDV, PKG OF 25",Generic,,Hydroxyzine HCL,"American Regent, Inc.",552.75,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"Testosterone Cypionate Injection, USP",
00517560125,"50MG/ML, 1ML SDV, PKG. OF 25",Generic,,Hydroxyzine HCL,"American Regent, Inc.",609.75,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"Methocarbamol Injection, USP",
00517560225,"50MG/ML, 2ML SDV, PKG. OF 25",Generic,,Hydroxyzine HCL,"American Regent, Inc.",968.75,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"10% Calcium Chloride Injection, USP",
00517037405,"50mg/10ml (5mg/ml), PKG OF 5",Trade,ProvayBlue Injection,Methylene Blue Injection,"American Regent, Inc.",1302.17,2/1/2022,"Our US Standards of Business Conduct (https://americanregent.com/media/3206/us-sobc-version-100-01102022.pdf) reflects that it is committed to pricing its products fairly and acts independently, by factoring in costs, market conditions, customer responses, and the state of competition.",,0,"Floxuridine for Injection, USP",
,,,,,,,,,,,"Neostigmine Methylsulfate Injection, USP",
,,,,,,,,,,,"Hydroxyprogesterone Caproate Injection, USP (Preservative-Free)",
,,,,,,,,,,,"Epinephrine Injection, USP",
,,,,,,,,,,,"Desmopressin Acetate Injection, USP",
,,,,,,,,,,,"Selenious Acid Injection, USP",
,,,,,,,,,,,"Hydroxyprogesterone Caproate Injection, USP (Preserved)",
,,,,,,,,,,,"Zinc Sulfate Injection, USP",
,,,,,,,,,,,"Tralement (trace elements injection 4*, USP)",
,,,,,,,,,,,"Multrys (trace elements injection 4*, USP) ",
,,,,,,,,,,,"Vasopressin Injection, USP",
