﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
67919003001,10 1.5 gram Vial (EA),T,ZERBAXA,ceftolozane and tazobactam,Merck Sharp & Dohme LLC,1586.5,1/6/2024,"Merck periodically increases the list price of our medicines to recognize the value they provide to patients, recoup the cost of inflation, adapt to changing market and competitive conditions, and help fund research to bring forward new medicines.",13548000000,,VERQUVO,ROTATEQ
,,,,,,,,,,,WELIREG,NOXAFIL (Tablet) 
,,,,,,,,,,,RECARBRIO,FOLLISTIM AQ 
,,,,,,,,,,,VAXNEUVANCE,EMEND for Injection
,,,,,,,,,,,ERVEBO,RECOMBIVAX HB
,,,,,,,,,,,DIFICID,COMVAX
,,,,,,,,,,,NOXAFIL PowderMix,INTRON A
,,,,,,,,,,,,PEG INTRON
,,,,,,,,,,,,FORADIL
,,,,,,,,,,,,ENTEREG
,,,,,,,,,,,,Temodar for Injection
