NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
50419040501,YAZ,T,Yaz,Drospirenone and ethinyl estradiol,"BAYER HEALTHCARE PHARMACEUTICALS, INC",166.32,1/1/2022,,,,,
50419040503,YAZ,T,Yaz,Drospirenone and ethinyl estradiol,"BAYER HEALTHCARE PHARMACEUTICALS, INC",166.32,1/1/2022,,,,,
50419040701,BeYaz,T,Beyaz,Drospirenone/ethinyl estradiol/levomefolate calcium and levomefolate calcium,"BAYER HEALTHCARE PHARMACEUTICALS, INC",242.76,1/1/2022,,,,,
50419040703,BeYaz,T,Beyaz,Drospirenone/ethinyl estradiol/levomefolate calcium and levomefolate calcium,"BAYER HEALTHCARE PHARMACEUTICALS, INC",242.76,1/1/2022,,,,,
50419040901,Natazia,T,Natazia,estradiol valerate and estradiol valerate/dienogest,"BAYER HEALTHCARE PHARMACEUTICALS, INC",233.52,1/1/2022,,,,,
50419040903,Natazia,T,Natazia,estradiol valerate and estradiol valerate/dienogest,"BAYER HEALTHCARE PHARMACEUTICALS, INC",233.52,1/1/2022,,,,,
50419049104,CLIMARA PRO,T,Climara Pro,Estradiol and Levonorgestrel,"BAYER HEALTHCARE PHARMACEUTICALS, INC",235.35,1/1/2022,,,,,
,,,,,,,,,,,Kerendia 10mg tab x 90's,
,,,,,,,,,,,Kerendia 20mg tab x 30's,
,,,,,,,,,,,Kerendia 20mg tab x 90's,
,,,,,,,,,,,Lampit 120mg x 100's,
,,,,,,,,,,,Jivi 500IU Vial Adapter with 2.5 mL Diluent,
,,,,,,,,,,,Nubeqa 300 mg tab 120 count,
,,,,,,,,,,,VITRAKVI 100MG CAPS BT 1x60,
,,,,,,,,,,,Vitrakvi 20 mg/mL oral solution,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,VITRAKVI 25MG CAPS BT 1x 60,,,,,,,,,,,
,,,,,,,,,,,VITRAKVI 25MG CAPS BT 1x60,
,,,,,,,,,,,Jivi 3000IU Vial Adapter with 2.5 mL Diluent,
,,,,,,,,,,,Jivi 2000IU Vial Adapter with 2.5 mL Diluent,
,,,,,,,,,,,Jivi 1000IU Vial Adapter with 2.5 mL Diluent,
,,,,,,,,,,,Aliqopa 60mg 1X1 Vial,
,,,,,,,,,,,Kerendia 10mg tab x 30's,
,,,,,,,,,,,Lampit 30mg x 100's,
