﻿NDC11,NDC Description,Trade or Generic,Trade Name,Generic Name,Manufacturer,WAC,Cost Change Date,Statement,R&D Costs,PBM Rebates Paid,Recent Drugs,Recent Lost Patents
17156002405,MYOVIEW (Kit for the preparation of technetium Tc99m tetrofosmin injection),T,Myoview,Tetrofosmin,Medi-physics Inc. Dba Ge Healthcare,3410.91,6/6/2022,This product has been off the market since March 2013 and GE Healthcare is relaunching it now at a higher price due to increases in manufacturing costs and other expenses that have occurred since the product was last on the market nine years ago. ,95336.9,0,Stabilised Ceretec (Cobalt),None
,,,,,,,,,,,Clariscan - 10x10mL (Bottle),
,,,,,,,,,,,Clariscan - 10x15mL (Bottle),
,,,,,,,,,,,Clariscan - 10x20mL (Bottle),
,,,,,,,,,,,Clariscan - 10x5mL (Bottle),
,,,,,,,,,,,Clariscan - 10x100mL (Bottle),
,,,,,,,,,,,Clarisan - 10x10mL (Pre Filled Syringe),
,,,,,,,,,,,Clarisan - 10x15mL (Pre Filled Syringe),
,,,,,,,,,,,Clarisan - 10x20mL (Pre Filled Syringe),
